GEOID20,District
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.5087E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
4.50599E+14,34
